[Last revised: 28-Apr-2022 06:46]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Leon,LEO,1,5,K4SBZ(SAT-SSB) N4CW/m(SAT-MIX) N4N@AC4TO(SAT-MIX) ,K4SBZ(SUN-SSB) N4N@AC4TO(SUN-MIX) 
Levy,LEV,1,3,K4FCG/m(SAT-SSB) N4DXI(SAT-MIX) ,N4DXI(SUN-MIX) 
Liberty,LIB,1,1,N4CW/m(SAT-MIX) ,
Madison,MAD,1,2,N4CW/m(SAT-MIX) ,NN2T@E/m(SUN-MIX) 
Manatee,MTE,1,5,N4T@K1TO(SAT-MIX) ,K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) AA4TI@E/m(SUN-MIX) N4T@K1TO(SUN-MIX) 
Marion,MAO,1,4,K4FCG/m(SAT-SSB) N4DAB@E/m(SAT-MIX) KM4HI(SAT-MIX) ,KM4HI(SUN-MIX) 
Martin,MRT,1,2,N4V@N4WZ(SAT-SSB) ,N4V@N4WZ(SUN-SSB) 
Monroe,MON,1,2,KJ4LQX@E/m(SAT-SSB) ,KJ4LQX@E/m(SUN-SSB) 
Nassau,NAS,1,2,N4CW/m(SAT-MIX) N4CC(SAT-MIX) ,
Okaloosa,OKA,1,1,N4CW/m(SAT-MIX) ,
Okeechobee,OKE,1,4,K8MR/m(SAT-MIX) KB4EE(SAT-MIX) ,N4CW/m(SUN-MIX) KB4EE(SUN-MIX) 
Orange,ORA,1,10,NN4TT(SAT-SSB) W9QK(SAT-SSB) N4M@N6AR(SAT-MIX) N4B@N4WW(SAT-MIX) ,NN4TT(SUN-SSB) W9QK(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) N4M@N6AR(SUN-MIX) N4B@N4WW(SUN-MIX) 
Osceola,OSC,1,2,,K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) 
PalmBeach,PAL,1,2,N4D@K3QH(SAT-SSB) ,N4D@K3QH(SUN-SSB) 
Pasco,PAS,1,8,K2DS(SAT-SSB) NN4NN(SAT-MIX) K4EJ(SAT-MIX) ,K4FCG/m(SUN-SSB) K2DS(SUN-SSB) K8MR/m(SUN-MIX) NN4NN(SUN-MIX) K4EJ(SUN-MIX) 
Pinellas,PIN,1,4,AA0O(SAT-MIX) ,K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) AA0O(SUN-MIX) 
Polk,POL,1,6,N9NFT(SAT-SSB) K4CC(SAT-MIX) ,K4FCG/m(SUN-SSB) N9NFT(SUN-SSB) K8MR/m(SUN-MIX) K4CC(SUN-MIX) 
Putnam,PUT,1,3,N4DAB@E/m(SAT-MIX) W4OI(SAT-MIX) ,W4OI(SUN-MIX) 
SantaRosa,SAN,1,4,K1HG(SAT-SSB) N4I@K4PV(SAT-MIX) ,K1HG(SUN-SSB) N4I@K4PV(SUN-MIX) 
Sarasota,SAR,1,7,K8MR/m(SAT-MIX) W4AC(SAT-MIX) N4A@K5KG(SAT-MIX) ,N4CW/m(SUN-MIX) AA4TI@E/m(SUN-MIX) W4AC(SUN-MIX) N4A@K5KG(SUN-MIX) 
Seminole,SEM,1,4,N4EH(SAT-MIX) ,N4CW/m(SUN-MIX) N4DAB@E/m(SUN-MIX) N4EH(SUN-MIX) 
St.Johns,STJ,1,1,N4CW/m(SAT-MIX) ,
St.Lucie,STL,1,5,W7MAE(SAT-SSB) W4ZGR(SAT-MIX) ,W7MAE(SUN-SSB) N4CW/m(SUN-MIX) W4ZGR(SUN-MIX) 
Sumter,SUM,1,6,K4QR(SAT-SSB) W3US(SAT-MIX) ,K4FCG/m(SUN-SSB) K4QR(SUN-SSB) K8MR/m(SUN-MIX) W3US(SUN-MIX) 
Suwannee,SUW,1,3,N4CW/m(SAT-MIX) N4S@N4SVC(SAT-MIX) ,N4S@N4SVC(SUN-MIX) 
Taylor,TAY,1,2,K4FCG/m(SAT-SSB) N4CW/m(SAT-MIX) ,
Union,UNI,1,1,K4FCG/m(SAT-SSB) ,
Volusia,VOL,1,4,N4CW/m(SAT-MIX) N4DAB@E/m(SAT-MIX) N4E@N4EEB(SAT-MIX) ,N4E@N4EEB(SUN-MIX) 
Wakulla,WAK,1,2,N4MDP@E/m(SAT-SSB) ,N4MDP@E/m(SUN-SSB) 
Walton,WAL,1,1,N4CW/m(SAT-MIX) ,
Washington,WAG,1,1,N4CW/m(SAT-MIX) ,
