[Last revised: 22-Sep-2017 21:13]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Franklin,FRAN,0,0,,
Freestone,FREE,1,1,K5GQ/m(SAT-CW) ,
Frio,FRIO,0,0,,
Gaines,GAIN,1,1,N5NA/m(SAT-CW) ,
Galveston,GALV,0,0,,
Garza,GARZ,1,1,W5CT/m(SAT-CW) ,
Gillespie,GILL,1,6,W4WJ(SAT-CW) AC4CA(SAT-CW) AF5UX(SAT-MIX) ,W4WJ(SUN-CW) AC4CA(SUN-CW) AF5UX(SUN-MIX) 
Glasscock,GLAS,1,1,,N5NA/m(SUN-CW) 
Goliad,GOLI,0,0,,
Gonzales,GONZ,1,1,,K5GQ/m(SUN-CW) 
Gray,GRAY,1,1,AF5Q/m(SAT-MIX) ,
Grayson,GRSN,1,1,,W5CT/m(SUN-CW) 
Gregg,GREG,0,0,,
Grimes,GRIM,1,1,K5GQ/m(SAT-CW) ,
Guadalupe,GUAD,1,1,,K5GQ/m(SUN-CW) 
Hale,HALE,1,1,W3DYA/m(SAT-CW) ,
Hall,HALL,1,1,AF5Q/m(SAT-MIX) ,
Hamilton,HAMI,1,2,K5GQ/m(SAT-CW) ,W5CT/m(SUN-CW) 
Hansford,HANS,1,2,N4CD/m(SAT-CW) ,W3DYA/m(SUN-CW) 
Hardeman,HDMN,1,1,,AF5Q/m(SUN-MIX) 
Hardin,HRDN,0,0,,
Harris,HARR,1,3,K5GQ/m(SAT-CW) K5IZO(SAT-MIX) ,K5IZO(SUN-MIX) 
Harrison,HRSN,0,0,,
Hartley,HART,1,1,,W3DYA/m(SUN-CW) 
Haskell,HASK,1,1,W5CT/m(SAT-CW) ,
Hays,HAYS,1,3,W5ESE(SAT-MIX) ,K5GQ/m(SUN-CW) W5ESE(SUN-MIX) 
Hemphill,HEMP,1,2,N4CD/m(SAT-CW) AF5Q/m(SAT-MIX) ,
Henderson,HEND,1,1,,W5CT/m(SUN-CW) 
Hidalgo,HIDA,1,2,W5VX(SAT-MIX) ,W5VX(SUN-MIX) 
Hill,HILL,1,1,,W5CT/m(SUN-CW) 
Hockley,HOCK,1,1,N5NA/m(SAT-CW) ,
Hood,HOOD,0,0,,
Hopkins,HOPK,0,0,,
Houston,HOUS,0,0,,
Howard,HOWA,1,1,N5NA/m(SAT-CW) ,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,1,,W5CT/m(SUN-CW) 
Hutchinson,HUTC,1,2,N4CD/m(SAT-CW) AF5Q/m(SAT-MIX) ,
Irion,IRIO,1,1,,N5NA/m(SUN-CW) 
Jack,JACK,1,1,W5CT/m(SAT-CW) ,
Jackson,JKSN,0,0,,
Jasper,JASP,0,0,,
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,0,0,,
JimHogg,JHOG,0,0,,
JimWells,JWEL,0,0,,
Johnson,JOHN,1,1,K5GQ/m(SAT-CW) ,
Jones,JONE,1,1,N5NA/m(SAT-CW) ,
Karnes,KARN,0,0,,
Kaufman,KAUF,1,1,,W5CT/m(SUN-CW) 
Kendall,KEND,1,1,,K5OT/m(SUN-MIX) 
Kenedy,KENY,0,0,,
Kent,KENT,1,1,W5CT/m(SAT-CW) ,
Kerr,KERR,0,0,,
Kimble,KIMB,0,0,,
King,KING,1,1,W5CT/m(SAT-CW) ,
Kinney,KINN,1,2,K5IX(SAT-CW) ,K5IX(SUN-CW) 
Kleberg,KLEB,0,0,,
Knox,KNOX,1,2,W5CT/m(SAT-CW) W3DYA/m(SAT-CW) ,
Lamar,LAMA,0,0,,
Lamb,LAMB,1,1,N5NA/m(SAT-CW) ,
Lampasas,LAMP,1,2,,W5CT/m(SUN-CW) K5OT/m(SUN-MIX) 
Lasalle,LSAL,0,0,,
Lavaca,LAVA,0,0,,
Lee,LEE,1,2,K5OT/m(SAT-MIX) ,K5GQ/m(SUN-CW) 
Leon,LEON,1,1,K5GQ/m(SAT-CW) ,
Liberty,LIBE,0,0,,
Limestone,LIME,0,0,,
Lipscomb,LIPS,1,2,N4CD/m(SAT-CW) AF5Q/m(SAT-MIX) ,
LiveOak,LIVO,0,0,,
Llano,LLAN,1,1,,K5OT/m(SUN-MIX) 
Loving,LOVI,0,0,,
Lubbock,LUBB,1,1,N5NA/m(SAT-CW) ,
Lynn,LYNN,1,1,N5NA/m(SAT-CW) ,
Madison,MADI,1,1,K5GQ/m(SAT-CW) ,
Marion,MARI,0,0,,
Martin,MART,1,1,N5NA/m(SAT-CW) ,
Mason,MASO,0,0,,
Matagorda,MATA,0,0,,
Maverick,MAVE,0,0,,
McCulloch,MCUL,0,0,,
McLennan,MLEN,1,1,K5GQ/m(SAT-CW) ,
McMullen,MMUL,0,0,,
Medina,MEDI,0,0,,
Menard,MENA,0,0,,
Midland,MIDL,1,3,N5NA/m(SAT-CW) W5LXS(SAT-CW) ,W5LXS(SUN-CW) 
Milam,MILA,1,2,K5GQ/m(SAT-CW) K5OT/m(SAT-MIX) ,
Mills,MILL,1,2,W5CT/m(SAT-CW) ,K5OT/m(SUN-MIX) 
Mitchell,MITC,1,1,N5NA/m(SAT-CW) ,
Montague,MONT,1,1,W3DYA/m(SAT-CW) ,
Montgomery,MGMY,1,1,K5GQ/m(SAT-CW) ,
Moore,MOOR,1,2,N4CD/m(SAT-CW) ,W3DYA/m(SUN-CW) 
Morris,MORR,0,0,,
Motley,MOTL,1,1,W3DYA/m(SAT-CW) ,
Nacogdoches,NACO,0,0,,
Navarro,NAVA,1,2,K5GQ/m(SAT-CW) ,W5CT/m(SUN-CW) 
Newton,NEWT,0,0,,
Nolan,NOLA,1,1,N5NA/m(SAT-CW) ,
Nueces,NUEC,0,0,,
Ochiltree,OCHI,1,2,N4CD/m(SAT-CW) AF5Q/m(SAT-MIX) ,
Oldham,OLDH,1,1,,W3DYA/m(SUN-CW) 
Orange,ORAN,0,0,,
PaloPinto,PPIN,1,2,W5CT/m(SAT-CW) ,W6BJB/SOTA(SUN-MIX) 
Panola,PANO,0,0,,
Parker,PARK,1,1,W5CT/m(SAT-CW) ,
Parmer,PARM,1,1,W3DYA/m(SAT-CW) ,
Pecos,PECO,1,1,,N5NA/m(SUN-CW) 
Polk,POLK,0,0,,
Potter,POTT,1,1,,W3DYA/m(SUN-CW) 
Presidio,PRES,0,0,,
Rains,RAIN,1,1,,W5CT/m(SUN-CW) 
Randall,RAND,1,1,,W3DYA/m(SUN-CW) 
Reagan,REAG,1,1,,N5NA/m(SUN-CW) 
Real,REAL,0,0,,
RedRiver,RRIV,0,0,,
Reeves,REEV,0,0,,
Refugio,REFU,0,0,,
Roberts,ROBE,1,2,N4CD/m(SAT-CW) AF5Q/m(SAT-MIX) ,
Robertson,RBSN,1,1,K5GQ/m(SAT-CW) ,
Rockwall,ROCK,0,0,,
Runnels,RUNN,0,0,,
Rusk,RUSK,0,0,,
Sabine,SABI,0,0,,
SanAugustine,SAUG,0,0,,
SanJacinto,SJAC,0,0,,
SanPatricio,SPAT,0,0,,
SanSaba,SSAB,1,1,,K5OT/m(SUN-MIX) 
Schleicher,SCHL,1,1,,N5NA/m(SUN-CW) 
Scurry,SCUR,1,1,N5NA/m(SAT-CW) ,
Shackelford,SHAC,1,1,N5NA/m(SAT-CW) ,
Shelby,SHEL,0,0,,
Sherman,SHMN,1,2,N4CD/m(SAT-CW) ,W3DYA/m(SUN-CW) 
Smith,SMIT,0,0,,
Somervell,SOME,1,1,K5GQ/m(SAT-CW) ,
Starr,STAR,0,0,,
Stephens,STEP,1,1,W5CT/m(SAT-CW) ,
Sterling,STER,1,1,,N5NA/m(SUN-CW) 
Stonewall,STON,1,1,W5CT/m(SAT-CW) ,
Sutton,SUTT,1,1,,N5NA/m(SUN-CW) 
Swisher,SWIS,1,1,W3DYA/m(SAT-CW) ,
Tarrant,TARR,1,1,W5CT/m(SAT-CW) ,
Taylor,TAYL,1,1,N5NA/m(SAT-CW) ,
Terrell,TERL,0,0,,
Terry,TERY,1,1,N5NA/m(SAT-CW) ,
Throckmorton,THRO,1,1,W5CT/m(SAT-CW) ,
Titus,TITU,0,0,,
TomGreen,TGRE,1,1,,N5NA/m(SUN-CW) 
Travis,TRAV,1,1,,K5GQ/m(SUN-CW) 
Trinity,TRIN,1,2,KI5LR(SAT-MIX) ,KI5LR(SUN-MIX) 
Tyler,TYLE,0,0,,
Upshur,UPSH,0,0,,
Upton,UPTO,1,1,,N5NA/m(SUN-CW) 
Uvalde,UVAL,0,0,,
ValVerde,VVER,0,0,,
VanZandt,VZAN,1,1,,W5CT/m(SUN-CW) 
Victoria,VICT,0,0,,
Walker,WALK,1,1,K5GQ/m(SAT-CW) ,
Waller,WALL,1,2,K5GQ/m(SAT-CW) ,K5GQ/m(SUN-CW) 
Ward,WARD,0,0,,
Washington,WASH,1,1,,K5GQ/m(SUN-CW) 
Webb,WEBB,0,0,,
Wharton,WHAR,1,2,K0NM(SAT-MIX) ,K0NM(SUN-MIX) 
Wheeler,WHEE,1,1,AF5Q/m(SAT-MIX) ,
Wichita,WICH,1,1,,AF5Q/m(SUN-MIX) 
Wilbarger,WILB,1,1,,AF5Q/m(SUN-MIX) 
Willacy,WILY,0,0,,
Williamson,WMSN,1,1,K5OT/m(SAT-MIX) ,
Wilson,WLSN,0,0,,
Winkler,WINK,0,0,,
Wise,WISE,1,1,W5CT/m(SAT-CW) ,
Wood,WOOD,0,0,,
Yoakum,YOAK,1,1,N5NA/m(SAT-CW) ,
Young,YOUN,1,1,W5CT/m(SAT-CW) ,
Zapata,ZAPA,0,0,,
Zavala,ZAVA,0,0,,
