[Last revised: 09-May-2019 15:25]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Leon,LEO,1,5,K4SBZ(SAT-SSB) KU8E/m(SAT-MIX) ,K4SBZ(SUN-SSB) K4KG/m(SUN-MIX) KU8E/m(SUN-MIX) 
Levy,LEV,1,4,,K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) N4DXI(SUN-MIX) K4T(SUN-MIX) 
Liberty,LIB,1,3,KU8E/m(SAT-MIX) ,K4KG/m(SUN-MIX) KU8E/m(SUN-MIX) 
Madison,MAD,1,1,,K4KG/m(SUN-MIX) 
Manatee,MTE,1,6,KM3U(SAT-SSB) W4OEP(SAT-MIX) ,KM3U(SUN-SSB) K4KG/m(SUN-MIX) K8MR/m(SUN-MIX) W4OEP(SUN-MIX) 
Marion,MAO,1,9,KN4MIV(SAT-SSB) N4CW/m(SAT-MIX) N4DAB/m(SAT-MIX) KM4HI(SAT-MIX) ,KN4MIV(SUN-SSB) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) KM4HI(SUN-MIX) K4GSO(SUN-MIX) 
Martin,MRT,1,3,K4AW(SAT-SSB) K4KG/m(SAT-MIX) ,K2CIB/m(SUN-MIX) 
Monroe,MON,1,2,K2ZR/4(SAT-MIX) ,K2ZR/4(SUN-MIX) 
Nassau,NAS,1,2,K4KG/m(SAT-MIX) ,N4CW/m(SUN-MIX) 
Okaloosa,OKA,1,2,KU8E/m(SAT-MIX) W4AAZ(SAT-MIX) ,
Okeechobee,OKE,1,3,NX4TT/m(SAT-SSB) K4KG/m(SAT-MIX) ,K2CIB/m(SUN-MIX) 
Orange,ORA,1,6,K4KG/m(SAT-MIX) W4H@N4WW(SAT-MIX) NN4TT(SAT-MIX) ,K8MR/m(SUN-MIX) W4H@N4WW(SUN-MIX) NN4TT(SUN-MIX) 
Osceola,OSC,1,4,NX4TT/m(SAT-SSB) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) ,K8MR/m(SUN-MIX) 
PalmBeach,PAL,1,3,KN4GPT(SAT-MIX) ,K2CIB/m(SUN-MIX) KN4GPT(SUN-MIX) 
Pasco,PAS,1,5,KK1TLS/m(SAT-SSB) N4CW/m(SAT-MIX) K4EJ(SAT-MIX) ,K4KG/m(SUN-MIX) K8MR/m(SUN-MIX) 
Pinellas,PIN,1,3,KK1TLS/m(SAT-SSB) ,K4KG/m(SUN-MIX) K8MR/m(SUN-MIX) 
Polk,POL,1,3,K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) ,N4KB(SUN-MIX) 
Putnam,PUT,1,3,K4KG/m(SAT-MIX) N4DAB/m(SAT-MIX) ,N4CW/m(SUN-MIX) 
SantaRosa,SAN,1,1,KU8E/m(SAT-MIX) ,
Sarasota,SAR,1,8,K8MR/m(SAT-MIX) W4AC(SAT-MIX) WD5F(SAT-MIX) W4A@WX4G(SAT-MIX) ,K4KG/m(SUN-MIX) W4AC(SUN-MIX) WD5F(SUN-MIX) W4A@WX4G(SUN-MIX) 
Seminole,SEM,1,4,K4KG/m(SAT-MIX) N4EH(SAT-MIX) ,N4DAB/m(SUN-MIX) N4EH(SUN-MIX) 
St.Johns,STJ,1,3,K4KG/m(SAT-MIX) N4DAB/m(SAT-MIX) ,N4CW/m(SUN-MIX) 
St.Lucie,STL,1,5,W7MAE(SAT-SSB) K4EJD(SAT-SSB) K4KG/m(SAT-MIX) ,W7MAE(SUN-SSB) K4EJD(SUN-SSB) 
Sumter,SUM,1,8,W4MRJ/NP2B(SAT-SSB) K4QR(SAT-SSB) N4CW/m(SAT-MIX) KK3Q(SAT-MIX) ,W4MRJ/NP2B(SUN-SSB) K4QR(SUN-SSB) K4KG/m(SUN-MIX) K8MR/m(SUN-MIX) 
Suwannee,SUW,1,5,K4FCG/m(SAT-SSB) N4SVC(SAT-SSB) KK4RQY(SAT-SSB) ,N4SVC(SUN-SSB) K4KG/m(SUN-MIX) 
Taylor,TAY,1,2,K4FCG/m(SAT-SSB) ,K4KG/m(SUN-MIX) 
Union,UNI,1,1,K4KG/m(SAT-MIX) ,
Volusia,VOL,1,4,K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) ,NX4TT/m(SUN-SSB) N4DAB/m(SUN-MIX) 
Wakulla,WAK,1,4,K4FCG/m(SAT-SSB) KU8E/m(SAT-MIX) ,K4KG/m(SUN-MIX) KU8E/m(SUN-MIX) 
Walton,WAL,1,2,KU8E/m(SAT-MIX) ,KU8E/m(SUN-MIX) 
Washington,WAG,1,2,KU8E/m(SAT-MIX) ,KU8E/m(SUN-MIX) 
