[Last revised: 22-Sep-2017 21:13]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Freestone,FREE,1,1,,KI5AH/m(SUN-SSB) 
Frio,FRIO,1,1,W2IK/m(SAT-SSB) ,
Gaines,GAIN,1,1,W5WRL/m(SAT-SSB) ,
Galveston,GALV,1,2,AD5WB(SAT-SSB) ,AD5WB(SUN-SSB) 
Garza,GARZ,0,0,,
Gillespie,GILL,1,3,WA5DSS/m(SAT-SSB) AF5UX(SAT-MIX) ,AF5UX(SUN-MIX) 
Glasscock,GLAS,1,1,W5WRL/m(SAT-SSB) ,
Goliad,GOLI,0,0,,
Gonzales,GONZ,0,0,,
Gray,GRAY,1,1,AF5Q/m(SAT-MIX) ,
Grayson,GRSN,1,1,W1JCW/m(SAT-SSB) ,
Gregg,GREG,1,2,KI5AH/m(SAT-SSB) ,W1JCW/m(SUN-SSB) 
Grimes,GRIM,0,0,,
Guadalupe,GUAD,0,0,,
Hale,HALE,0,0,,
Hall,HALL,1,1,AF5Q/m(SAT-MIX) ,
Hamilton,HAMI,0,0,,
Hansford,HANS,1,1,W1JCW/m(SAT-SSB) ,
Hardeman,HDMN,1,3,K5LOL/m(SAT-SSB) W1JCW/m(SAT-SSB) ,AF5Q/m(SUN-MIX) 
Hardin,HRDN,0,0,,
Harris,HARR,1,2,K5IZO(SAT-MIX) ,K5IZO(SUN-MIX) 
Harrison,HRSN,1,1,KI5AH/m(SAT-SSB) ,
Hartley,HART,0,0,,
Haskell,HASK,0,0,,
Hays,HAYS,1,2,W5ESE(SAT-MIX) ,W5ESE(SUN-MIX) 
Hemphill,HEMP,1,2,W1JCW/m(SAT-SSB) AF5Q/m(SAT-MIX) ,
Henderson,HEND,0,0,,
Hidalgo,HIDA,1,2,W5VX(SAT-MIX) ,W5VX(SUN-MIX) 
Hill,HILL,0,0,,
Hockley,HOCK,0,0,,
Hood,HOOD,0,0,,
Hopkins,HOPK,1,2,KI5AH/m(SAT-SSB) ,W1JCW/m(SUN-SSB) 
Houston,HOUS,1,1,,KI5AH/m(SUN-SSB) 
Howard,HOWA,1,1,W5WRL/m(SAT-SSB) ,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,2,KI5AH/m(SAT-SSB) ,W1JCW/m(SUN-SSB) 
Hutchinson,HUTC,1,1,AF5Q/m(SAT-MIX) ,
Irion,IRIO,1,1,W5WRL/m(SAT-SSB) ,
Jack,JACK,1,1,K5LOL/m(SAT-SSB) ,
Jackson,JKSN,0,0,,
Jasper,JASP,0,0,,
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,0,0,,
JimHogg,JHOG,0,0,,
JimWells,JWEL,0,0,,
Johnson,JOHN,0,0,,
Jones,JONE,0,0,,
Karnes,KARN,1,1,,W2IK/m(SUN-SSB) 
Kaufman,KAUF,1,1,,W1JCW/m(SUN-SSB) 
Kendall,KEND,1,1,,K5OT/m(SUN-MIX) 
Kenedy,KENY,0,0,,
Kent,KENT,0,0,,
Kerr,KERR,1,1,WA5DSS/m(SAT-SSB) ,
Kimble,KIMB,1,1,WA5DSS/m(SAT-SSB) ,
King,KING,0,0,,
Kinney,KINN,1,1,,WA5DSS/m(SUN-SSB) 
Kleberg,KLEB,0,0,,
Knox,KNOX,1,1,K5LOL/m(SAT-SSB) ,
Lamar,LAMA,1,1,,W1JCW/m(SUN-SSB) 
Lamb,LAMB,0,0,,
Lampasas,LAMP,1,1,,K5OT/m(SUN-MIX) 
Lasalle,LSAL,1,1,W2IK/m(SAT-SSB) ,
Lavaca,LAVA,0,0,,
Lee,LEE,1,1,K5OT/m(SAT-MIX) ,
Leon,LEON,1,1,,KI5AH/m(SUN-SSB) 
Liberty,LIBE,0,0,,
Limestone,LIME,1,1,,KI5AH/m(SUN-SSB) 
Lipscomb,LIPS,1,2,W1JCW/m(SAT-SSB) AF5Q/m(SAT-MIX) ,
LiveOak,LIVO,1,1,,W2IK/m(SUN-SSB) 
Llano,LLAN,1,1,,K5OT/m(SUN-MIX) 
Loving,LOVI,0,0,,
Lubbock,LUBB,0,0,,
Lynn,LYNN,0,0,,
Madison,MADI,0,0,,
Marion,MARI,1,1,,W1JCW/m(SUN-SSB) 
Martin,MART,1,1,W5WRL/m(SAT-SSB) ,
Mason,MASO,1,1,WA5DSS/m(SAT-SSB) ,
Matagorda,MATA,0,0,,
Maverick,MAVE,0,0,,
McCulloch,MCUL,1,1,WA5DSS/m(SAT-SSB) ,
McLennan,MLEN,1,2,KG5KGV(SAT-SSB) ,KG5KGV(SUN-SSB) 
McMullen,MMUL,1,1,W2IK/m(SAT-SSB) ,
Medina,MEDI,0,0,,
Menard,MENA,1,1,WA5DSS/m(SAT-SSB) ,
Midland,MIDL,1,1,W5WRL/m(SAT-SSB) ,
Milam,MILA,1,1,K5OT/m(SAT-MIX) ,
Mills,MILL,1,1,,K5OT/m(SUN-MIX) 
Mitchell,MITC,0,0,,
Montague,MONT,1,2,K5LOL/m(SAT-SSB) W1JCW/m(SAT-SSB) ,
Montgomery,MGMY,0,0,,
Moore,MOOR,0,0,,
Morris,MORR,1,2,KI5AH/m(SAT-SSB) ,W1JCW/m(SUN-SSB) 
Motley,MOTL,0,0,,
Nacogdoches,NACO,1,1,,KI5AH/m(SUN-SSB) 
Navarro,NAVA,1,1,,KI5AH/m(SUN-SSB) 
Newton,NEWT,0,0,,
Nolan,NOLA,0,0,,
Nueces,NUEC,0,0,,
Ochiltree,OCHI,1,2,W1JCW/m(SAT-SSB) AF5Q/m(SAT-MIX) ,
Oldham,OLDH,0,0,,
Orange,ORAN,0,0,,
PaloPinto,PPIN,1,1,,W6BJB/SOTA(SUN-MIX) 
Panola,PANO,1,1,KI5AH/m(SAT-SSB) ,
Parker,PARK,0,0,,
Parmer,PARM,0,0,,
Pecos,PECO,1,1,W5WRL/m(SAT-SSB) ,
Polk,POLK,0,0,,
Potter,POTT,0,0,,
Presidio,PRES,0,0,,
Rains,RAIN,1,1,,W1JCW/m(SUN-SSB) 
Randall,RAND,0,0,,
Reagan,REAG,0,0,,
Real,REAL,1,1,,WA5DSS/m(SUN-SSB) 
RedRiver,RRIV,1,2,KI5AH/m(SAT-SSB) ,W1JCW/m(SUN-SSB) 
Reeves,REEV,0,0,,
Refugio,REFU,0,0,,
Roberts,ROBE,1,1,AF5Q/m(SAT-MIX) ,
Robertson,RBSN,0,0,,
Rockwall,ROCK,1,1,,W1JCW/m(SUN-SSB) 
Runnels,RUNN,1,1,WA5DSS/m(SAT-SSB) ,
Rusk,RUSK,1,1,KI5AH/m(SAT-SSB) ,
Sabine,SABI,0,0,,
SanAugustine,SAUG,1,1,,KI5AH/m(SUN-SSB) 
SanJacinto,SJAC,0,0,,
SanPatricio,SPAT,0,0,,
SanSaba,SSAB,1,1,,K5OT/m(SUN-MIX) 
Schleicher,SCHL,0,0,,
Scurry,SCUR,0,0,,
Shackelford,SHAC,0,0,,
Shelby,SHEL,1,1,,KI5AH/m(SUN-SSB) 
Sherman,SHMN,1,1,W1JCW/m(SAT-SSB) ,
Smith,SMIT,1,3,K5TYR(SAT-SSB) ,W1JCW/m(SUN-SSB) WM5Q(SUN-SSB) 
Somervell,SOME,1,2,W5JNP(SAT-SSB) ,W5JNP(SUN-SSB) 
Starr,STAR,0,0,,
Stephens,STEP,0,0,,
Sterling,STER,1,1,W5WRL/m(SAT-SSB) ,
Stonewall,STON,0,0,,
Sutton,SUTT,0,0,,
Swisher,SWIS,0,0,,
Tarrant,TARR,0,0,,
Taylor,TAYL,0,0,,
Terrell,TERL,1,1,W5WRL/m(SAT-SSB) ,
Terry,TERY,0,0,,
Throckmorton,THRO,0,0,,
Titus,TITU,1,2,KI5AH/m(SAT-SSB) ,W1JCW/m(SUN-SSB) 
TomGreen,TGRE,1,1,W5WRL/m(SAT-SSB) ,
Travis,TRAV,0,0,,
Trinity,TRIN,1,2,KI5LR(SAT-MIX) ,KI5LR(SUN-MIX) 
Tyler,TYLE,0,0,,
Upshur,UPSH,1,2,KI5AH/m(SAT-SSB) ,W1JCW/m(SUN-SSB) 
Upton,UPTO,1,1,W5WRL/m(SAT-SSB) ,
Uvalde,UVAL,0,0,,
ValVerde,VVER,1,1,,WA5DSS/m(SUN-SSB) 
VanZandt,VZAN,1,1,,W1JCW/m(SUN-SSB) 
Victoria,VICT,0,0,,
Walker,WALK,0,0,,
Waller,WALL,0,0,,
Ward,WARD,1,1,W5WRL/m(SAT-SSB) ,
Washington,WASH,0,0,,
Webb,WEBB,0,0,,
Wharton,WHAR,1,2,K0NM(SAT-MIX) ,K0NM(SUN-MIX) 
Wheeler,WHEE,1,2,W1JCW/m(SAT-SSB) AF5Q/m(SAT-MIX) ,
Wichita,WICH,1,3,K5LOL/m(SAT-SSB) W1JCW/m(SAT-SSB) ,AF5Q/m(SUN-MIX) 
Wilbarger,WILB,1,3,K5LOL/m(SAT-SSB) W1JCW/m(SAT-SSB) ,AF5Q/m(SUN-MIX) 
Willacy,WILY,0,0,,
Williamson,WMSN,1,3,K5LLA(SAT-SSB) K5OT/m(SAT-MIX) ,K5LLA(SUN-SSB) 
Wilson,WLSN,1,1,,W2IK/m(SUN-SSB) 
Winkler,WINK,1,1,W5WRL/m(SAT-SSB) ,
Wise,WISE,1,1,K5LOL/m(SAT-SSB) ,
Wood,WOOD,1,1,,W1JCW/m(SUN-SSB) 
Yoakum,YOAK,0,0,,
Young,YOUN,1,1,K5LOL/m(SAT-SSB) ,
Zapata,ZAPA,0,0,,
Zavala,ZAVA,1,1,W2IK/m(SAT-SSB) ,
