[Last revised: 26-Apr-2020 15:20]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Gilchrist,GIL,0,0,,
Glades,GLA,0,0,,
Gulf,GUL,0,0,,
Hamilton,HAM,0,0,,
Hardee,HAR,0,0,,
Hendry,HEN,1,2,WA4PAM(SAT-MIX) ,WA4PAM(SUN-MIX) 
Hernando,HER,0,0,,
Highlands,HIG,1,4,K4LQ(SAT-CW) KW4G(SAT-MIX) ,K4LQ(SUN-CW) KW4G(SUN-MIX) 
Hillsborough,HIL,1,10,K4NMR(SAT-CW) W4LT(SAT-CW) NX4N(SAT-MIX) N4TP(SAT-MIX) W4BCI(SAT-MIX) ,K4NMR(SUN-CW) W4LT(SUN-CW) NX4N(SUN-MIX) N4TP(SUN-MIX) W4BCI(SUN-MIX) 
Holmes,HOL,0,0,,
IndianRiver,IDR,1,2,N4E@N1TO(SAT-MIX) ,N4E@N1TO(SUN-MIX) 
Jackson,JAC,0,0,,
Jefferson,JEF,1,2,N0TW(SAT-MIX) ,N0TW(SUN-MIX) 
Lafayette,LAF,0,0,,
Lake,LAK,1,4,NN7CW(SAT-CW) N4O@WO4O(SAT-MIX) ,NN7CW(SUN-CW) N4O@WO4O(SUN-MIX) 
Lee,LEE,1,7,N4LF(SAT-CW) N8GU/4(SAT-MIX) W4DHT(SAT-MIX) K9DY(SAT-MIX) ,N8GU/4(SUN-MIX) W4DHT(SUN-MIX) K9DY(SUN-MIX) 
Leon,LEO,1,2,AC4TO(SAT-MIX) ,AC4TO(SUN-MIX) 
Levy,LEV,1,4,N4DXI(SAT-MIX) N0FLA(SAT-MIX) ,N4DXI(SUN-MIX) N0FLA(SUN-MIX) 
Liberty,LIB,0,0,,
Madison,MAD,0,0,,
Manatee,MTE,1,2,W4OEP(SAT-MIX) ,W4OEP(SUN-MIX) 
Marion,MAO,1,10,N8NN(SAT-CW) K2TE(SAT-CW) K4OJ(SAT-MIX) N4FP(SAT-MIX) KQ3K(SAT-MIX) ,N8NN(SUN-CW) K2TE(SUN-CW) K4OJ(SUN-MIX) N4FP(SUN-MIX) KQ3K(SUN-MIX) 
Martin,MRT,1,4,W4SPR(SAT-CW) K2SG(SAT-CW) ,W4SPR(SUN-CW) K2SG(SUN-CW) 
Monroe,MON,1,2,K2ZR/4(SAT-CW) ,K2ZR/4(SUN-CW) 
Nassau,NAS,1,2,N4CC(SAT-MIX) ,N4CC(SUN-MIX) 
Okaloosa,OKA,1,4,KD5M(SAT-MIX) N4SAX(SAT-MIX) ,KD5M(SUN-MIX) N4SAX(SUN-MIX) 
Okeechobee,OKE,0,0,,
Orange,ORA,1,5,K4AHO(SAT-CW) K5AUP(SAT-MIX) N4S@N6AR(SAT-MIX) ,K5AUP(SUN-MIX) N4S@N6AR(SUN-MIX) 
Osceola,OSC,1,2,NN4X(SAT-CW) ,NN4X(SUN-CW) 
PalmBeach,PAL,1,4,KN4GPT(SAT-MIX) WB4CPJ(SAT-MIX) ,KN4GPT(SUN-MIX) WB4CPJ(SUN-MIX) 
Pasco,PAS,1,5,K3SV(SAT-MIX) K4EJ(SAT-MIX) K2DS(SAT-MIX) ,K3SV(SUN-MIX) K2DS(SUN-MIX) 
Pinellas,PIN,1,10,W4CU(SAT-CW) WB4TDH(SAT-CW) AA2MF(SAT-MIX) W8RD(SAT-MIX) AA0O(SAT-MIX) ,W4CU(SUN-CW) WB4TDH(SUN-CW) AA2MF(SUN-MIX) W8RD(SUN-MIX) AA0O(SUN-MIX) 
Polk,POL,1,4,K2MK/4(SAT-CW) K4FB(SAT-CW) ,K2MK/4(SUN-CW) K4FB(SUN-CW) 
Putnam,PUT,1,2,AA4W(SAT-MIX) ,AA4W(SUN-MIX) 
SantaRosa,SAN,0,0,,
Sarasota,SAR,1,13,KE4Q(SAT-MIX) AA4TI(SAT-MIX) N9OU(SAT-MIX) K8MR(SAT-MIX) N4G@K5KG(SAT-MIX) W4AC(SAT-MIX) ,K4EU(SUN-CW) KE4Q(SUN-MIX) AA4TI(SUN-MIX) N9OU(SUN-MIX) K8MR(SUN-MIX) N4G@K5KG(SUN-MIX) W4AC(SUN-MIX) 
Seminole,SEM,1,4,WB4FSF(SAT-CW) K0LUZ(SAT-MIX) ,WB4FSF(SUN-CW) K0LUZ(SUN-MIX) 
St.Johns,STJ,0,0,,
St.Lucie,STL,1,2,K2SG/4(SAT-CW) ,K2SG/4(SUN-CW) 
Sumter,SUM,1,6,K2PS(SAT-MIX) W3US(SAT-MIX) KZ1O(SAT-MIX) ,K2PS(SUN-MIX) W3US(SUN-MIX) KZ1O(SUN-MIX) 
Suwannee,SUW,1,2,N4SVC(SAT-MIX) ,N4SVC(SUN-MIX) 
Taylor,TAY,0,0,,
Union,UNI,0,0,,
Volusia,VOL,1,10,K3SEN(SAT-CW) NE8P(SAT-MIX) N4DAB(SAT-MIX) N4KS(SAT-MIX) AI4DX(SAT-MIX) ,K3SEN(SUN-CW) NE8P(SUN-MIX) N4DAB(SUN-MIX) N4KS(SUN-MIX) AI4DX(SUN-MIX) 
Wakulla,WAK,0,0,,
Walton,WAL,0,0,,
Washington,WAG,0,0,,
