[Last revised: 24-Apr-2021 10:04]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Escambia,ESC,1,6,N4CW/m(SAT-CW) K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) N4R@N4OX(SAT-MIX) ,AD4EB/m(SUN-CW) N4R@N4OX(SUN-MIX) 
Flagler,FLG,1,7,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) KE1F(SAT-MIX) ,N4CW/m(SUN-CW) KE1F(SUN-MIX) 
Franklin,FRA,1,3,K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) K4FCG/m(SUN-SSB) 
Gadsden,GAD,1,4,K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Gilchrist,GIL,1,8,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) N4RKK/4(SAT-CW) N4JHW(SAT-SSB) ,N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) N4JHW(SUN-SSB) 
Glades,GLA,1,5,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) AA4TI/m(SUN-MIX) 
Gulf,GUL,1,3,K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) ,W4AN/m(SUN-CW) 
Hamilton,HAM,1,7,N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) 
Hardee,HAR,1,5,K2CIB/m(SAT-CW) K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4QD/m(SUN-MIX) 
Hendry,HEN,1,4,K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) AA4TI/m(SUN-MIX) 
Hernando,HER,1,8,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) N4FP/m(SAT-CW) NL7WA(SAT-SSB) ,K1XX/m(SUN-CW) AD4EB/m(SUN-CW) NL7WA(SUN-SSB) K8MR/m(SUN-MIX) 
Highlands,HIG,1,12,AD4EB/m(SAT-CW) K2CIB/m(SAT-CW) W4FCG@N4TB(SAT-CW) N4RWH(SAT-SSB) K8MR/m(SAT-MIX) WA8VEC(SAT-MIX) KT3T(SAT-MIX) ,K4OJ/m(SUN-CW) W4FCG@N4TB(SUN-CW) N4RWH(SUN-SSB) K4QD/m(SUN-MIX) WA8VEC(SUN-MIX) 
Hillsborough,HIL,1,11,K4OJ/m(SAT-CW) K4QD/m(SAT-MIX) AE4JB(SAT-MIX) N4TP(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) AD4EB/m(SUN-CW) K8MR/m(SUN-MIX) AE4JB(SUN-MIX) N4TP(SUN-MIX) 
Holmes,HOL,1,5,N4CW/m(SAT-CW) K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
IndianRiver,IDR,1,10,AD4EB/m(SAT-CW) N1TO(SAT-CW) W0II(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) K2CIB/m(SUN-CW) N1TO(SUN-CW) K4QD/m(SUN-MIX) W0II(SUN-MIX) 
Jackson,JAC,1,5,N4CW/m(SAT-CW) K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Jefferson,JEF,1,6,N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) K4FCG/m(SUN-SSB) 
Lafayette,LAF,1,5,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) ,N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) 
Lake,LAK,1,12,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) NN7CW(SAT-CW) N4DAB/m(SAT-MIX) N4O@WO4O(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) NN7CW(SUN-CW) K8MR/m(SUN-MIX) N4O@WO4O(SUN-MIX) 
Lee,LEE,1,7,KO4EFS(SAT-SSB) K8MR/m(SAT-MIX) K9DY(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) AA4TI/m(SUN-MIX) 
Leon,LEO,1,7,N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) K4SBZ(SAT-SSB) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) K4SBZ(SUN-SSB) 
Levy,LEV,1,8,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) N4DXI(SAT-MIX) ,K1XX/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) N4DXI(SUN-MIX) 
Liberty,LIB,1,5,N4CW/m(SAT-CW) K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Madison,MAD,1,8,N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) K1XX/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) 
Manatee,MTE,1,9,AD4EB/m(SAT-CW) KO4EOD(SAT-SSB) K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) KO4EOD(SUN-SSB) 
Marion,MAO,1,9,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) N4FP/m(SAT-CW) N4DAB/m(SAT-MIX) KM4HI(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) KM4HI(SUN-MIX) 
Martin,MRT,1,10,AD4EB/m(SAT-CW) W4SPR(SAT-CW) AA4BQ(SAT-CW) W4DAS(SAT-SSB) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) W4SPR(SUN-CW) AA4BQ(SUN-CW) W4DAS(SUN-SSB) 
Monroe,MON,1,8,K2ZR/4(SAT-CW) W8UF/4(SAT-SSB) K4KWF(SAT-SSB) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) K2ZR/4(SUN-CW) W8UF/4(SUN-SSB) K4KWF(SUN-SSB) 
Nassau,NAS,1,7,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) N4CC(SAT-SSB) ,N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) 
Okaloosa,OKA,1,5,N4CW/m(SAT-CW) K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Okeechobee,OKE,1,6,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K2CIB/m(SUN-CW) K4QD/m(SUN-MIX) 
Orange,ORA,1,10,AD4EB/m(SAT-CW) N4FP/m(SAT-CW) NN4TT(SAT-SSB) N4S@N4WW(SAT-MIX) N6AR(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) NN4TT(SUN-SSB) K8MR/m(SUN-MIX) N4S@N4WW(SUN-MIX) 
Osceola,OSC,1,7,AD4EB/m(SAT-CW) N4FP/m(SAT-CW) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K2CIB/m(SUN-CW) K8MR/m(SUN-MIX) K4QD/m(SUN-MIX) 
PalmBeach,PAL,1,10,N2JB(SAT-CW) K3QH(SAT-SSB) KB1PA(SAT-SSB) N4BRF(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) K3QH(SUN-SSB) KB1PA(SUN-SSB) N4BRF(SUN-MIX) 
Pasco,PAS,1,9,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) N4FP/m(SAT-CW) K4NMR(SAT-CW) K4EJ(SAT-MIX) ,K1XX/m(SUN-CW) AD4EB/m(SUN-CW) K8MR/m(SUN-MIX) K4EJ(SUN-MIX) 
Pinellas,PIN,1,7,W4CU(SAT-CW) WB4TDH(SAT-CW) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) AD4EB/m(SUN-CW) WB4TDH(SUN-CW) K8MR/m(SUN-MIX) 
Polk,POL,1,10,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) K2MK/4(SAT-CW) N9NFT(SAT-SSB) WA4LLL(SAT-SSB) K4QD/m(SAT-MIX) ,N4CW/m(SUN-CW) K2MK/4(SUN-CW) N9NFT(SUN-SSB) K8MR/m(SUN-MIX) 
Putnam,PUT,1,9,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) WB4UBK(SAT-SSB) N4DAB/m(SAT-MIX) N3RN(SAT-MIX) ,N4CW/m(SUN-CW) WB4UBK(SUN-SSB) 
SantaRosa,SAN,1,4,N4CW/m(SAT-CW) K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) ,AD4EB/m(SUN-CW) 
Sarasota,SAR,1,17,AD4EB/m(SAT-CW) K4EU(SAT-CW) W2XYZ(SAT-CW) W4AC(SAT-SSB) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) N4A@K5KG(SAT-MIX) KE4Q(SAT-MIX) W1JBD(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) K4EU(SUN-CW) W2XYZ(SUN-CW) W4AC(SUN-SSB) N4A@K5KG(SUN-MIX) KE4Q(SUN-MIX) 
Seminole,SEM,1,7,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) N4QBS(SAT-SSB) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) N4DAB/m(SUN-MIX) 
St.Johns,STJ,1,5,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) N4FP/m(SAT-CW) N4DAB/m(SAT-MIX) ,N4CW/m(SUN-CW) 
St.Lucie,STL,1,5,AD4EB/m(SAT-CW) W7MAE(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) W7MAE(SUN-MIX) 
Sumter,SUM,1,9,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) N4FP/m(SAT-CW) W3US(SAT-MIX) ,K1XX/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) K8MR/m(SUN-MIX) W3US(SUN-MIX) 
Suwannee,SUW,1,11,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) W4MY(SAT-MIX) N4T@N2CEI(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) W4MY(SUN-MIX) N4T@N2CEI(SUN-MIX) 
Taylor,TAY,1,4,N4CW/m(SAT-CW) W4AN/m(SAT-CW) ,N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) 
Union,UNI,1,7,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) AD4EB/m(SAT-CW) ,N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) 
Volusia,VOL,1,12,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) N4KS(SAT-CW) KQ4R(SAT-CW) K9OM(SAT-MIX) ,N4CW/m(SUN-CW) N4KS(SUN-CW) KQ4R(SUN-CW) N4DAB/m(SUN-MIX) K9OM(SUN-MIX) 
Wakulla,WAK,1,4,N4CW/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) K4FCG/m(SUN-SSB) 
Walton,WAL,1,6,N4CW/m(SAT-CW) K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) KV4XY(SUN-SSB) 
Washington,WAG,1,7,N4CW/m(SAT-CW) K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) N4KGL(SAT-MIX) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) N4KGL(SUN-MIX) 
