[Last revised: 16-Sep-2023 07:17]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Duval,DUVA,0,0,,
Eastland,EAST,1,2,AD4EB/m(SAT-CW) N5NA/m(SAT-CW) ,
Ector,ECTO,1,3,NF5T(SAT-MIX) ,N5NA/m(SUN-CW) NF5T(SUN-MIX) 
Edwards,EDWA,0,0,,
Ellis,ELLI,1,2,,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
ElPaso,EPAS,1,2,N5ZN(SAT-CW) ,N5ZN(SUN-CW) 
Erath,ERAT,1,2,AD4EB/m(SAT-CW) ,K5ZZR/m(SUN-SSB) 
Falls,FALL,1,2,,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
Fannin,FANN,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Fayette,FAYE,1,1,,W5CT/m(SUN-MIX) 
Fisher,FISH,1,2,N5NA/m(SAT-CW) ,AD4EB/m(SUN-CW) 
Floyd,FLOY,1,1,,AD4EB/m(SUN-CW) 
Foard,FOAR,0,0,,
FortBend,FBEN,1,1,N8AI/m(SAT-CW) ,
Franklin,FRAN,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Freestone,FREE,1,2,,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
Frio,FRIO,1,2,N5YIZ(SAT-SSB) ,N5YIZ(SUN-SSB) 
Gaines,GAIN,1,1,,N5NA/m(SUN-CW) 
Galveston,GALV,1,5,AJ4F(SAT-CW) W5CT/m(SAT-MIX) K5KUA(SAT-MIX) ,AJ4F(SUN-CW) K5KUA(SUN-MIX) 
Garza,GARZ,1,1,,N5NA/m(SUN-CW) 
Gillespie,GILL,1,3,N5RZ(SAT-CW) WA5DSS/m(SAT-SSB) ,N5RZ(SUN-CW) 
Glasscock,GLAS,1,2,N5NA/m(SAT-CW) WA5DSS/m(SAT-SSB) ,
Goliad,GOLI,0,0,,
Gonzales,GONZ,1,1,,W5CT/m(SUN-MIX) 
Gray,GRAY,1,1,KI5MM/m(SAT-SSB) ,
Grayson,GRSN,1,3,K5CCW(SAT-SSB) KC4EEL(SAT-SSB) N5FKU(SAT-SSB) ,
Gregg,GREG,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Grimes,GRIM,0,0,,
Guadalupe,GUAD,1,1,,W5CT/m(SUN-MIX) 
Hale,HALE,1,2,,AD4EB/m(SUN-CW) KI5MM/m(SUN-SSB) 
Hall,HALL,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Hamilton,HAMI,0,0,,
Hansford,HANS,0,0,,
Hardeman,HDMN,1,1,K5EC/m(SAT-MIX) ,
Hardin,HRDN,1,1,W5CT/m(SAT-MIX) ,
Harris,HARR,1,7,AF5J(SAT-CW) K5GQ(SAT-CW) W5CT/m(SAT-MIX) W5MF(SAT-MIX) ,AF5J(SUN-CW) K5GQ(SUN-CW) W5MF(SUN-MIX) 
Harrison,HRSN,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Hartley,HART,1,1,,WA5DSS/m(SUN-SSB) 
Haskell,HASK,1,1,,AD4EB/m(SUN-CW) 
Hays,HAYS,1,6,N5TJ(SAT-CW) N3BB(SAT-CW) W5ESE(SAT-MIX) ,N5TJ(SUN-CW) N3BB(SUN-CW) W5ESE(SUN-MIX) 
Hemphill,HEMP,0,0,,
Henderson,HEND,1,4,K5PS/m(SAT-CW) WB0TEV/m(SAT-SSB) ,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
Hidalgo,HIDA,0,0,,
Hill,HILL,1,2,,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
Hockley,HOCK,1,3,WA5DSS/m(SAT-SSB) ,AD4EB/m(SUN-CW) KI5MM/m(SUN-SSB) 
Hood,HOOD,1,1,AD4EB/m(SAT-CW) ,
Hopkins,HOPK,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Houston,HOUS,1,2,K5PS/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Howard,HOWA,1,2,N5NA/m(SAT-CW) WA5DSS/m(SAT-SSB) ,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Hutchinson,HUTC,0,0,,
Irion,IRIO,1,1,N5NA/m(SAT-CW) ,
Jack,JACK,1,1,,K5ZZR/m(SUN-SSB) 
Jackson,JKSN,1,2,N8AI/m(SAT-CW) W5CT/m(SAT-MIX) ,
Jasper,JASP,1,1,W5CT/m(SAT-MIX) ,
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,1,1,W5CT/m(SAT-MIX) ,
JimHogg,JHOG,0,0,,
JimWells,JWEL,0,0,,
Johnson,JOHN,1,3,AD4EB/m(SAT-CW) ,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
Jones,JONE,1,2,N5NA/m(SAT-CW) ,AD4EB/m(SUN-CW) 
Karnes,KARN,1,1,,W5CT/m(SUN-MIX) 
Kaufman,KAUF,1,3,AD4EB/m(SAT-CW) ,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
Kendall,KEND,0,0,,
Kenedy,KENY,0,0,,
Kent,KENT,0,0,,
Kerr,KERR,1,3,WA5DSS/m(SAT-SSB) W3XO(SAT-MIX) ,W3XO(SUN-MIX) 
Kimble,KIMB,1,1,WA5DSS/m(SAT-SSB) ,
King,KING,1,1,,AD4EB/m(SUN-CW) 
Kinney,KINN,1,2,AA5KC(SAT-MIX) ,AA5KC(SUN-MIX) 
Kleberg,KLEB,0,0,,
Knox,KNOX,1,1,,AD4EB/m(SUN-CW) 
Lamar,LAMA,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Lamb,LAMB,1,3,WA5DSS/m(SAT-SSB) ,AD4EB/m(SUN-CW) KI5MM/m(SUN-SSB) 
Lampasas,LAMP,0,0,,
Lasalle,LSAL,1,3,N5YIZ(SAT-SSB) ,N5YIZ(SUN-SSB) W5CT/m(SUN-MIX) 
Lavaca,LAVA,1,1,,W5CT/m(SUN-MIX) 
Lee,LEE,1,1,,W5CT/m(SUN-MIX) 
Leon,LEON,1,2,,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
Liberty,LIBE,1,1,W5CT/m(SAT-MIX) ,
Limestone,LIME,1,4,KJ5T(SAT-CW) ,K5PS/m(SUN-CW) KJ5T(SUN-CW) WB0TEV/m(SUN-SSB) 
Lipscomb,LIPS,0,0,,
LiveOak,LIVO,1,1,W5CT/m(SAT-MIX) ,
Llano,LLAN,0,0,,
Loving,LOVI,0,0,,
Lubbock,LUBB,1,2,,AD4EB/m(SUN-CW) KI5MM/m(SUN-SSB) 
Lynn,LYNN,1,1,,N5NA/m(SUN-CW) 
Madison,MADI,0,0,,
Marion,MARI,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Martin,MART,1,3,N5NA/m(SAT-CW) WA5DSS/m(SAT-SSB) ,N5NA/m(SUN-CW) 
Mason,MASO,0,0,,
Matagorda,MATA,1,2,N8AI/m(SAT-CW) W5CT/m(SAT-MIX) ,
Maverick,MAVE,0,0,,
McCulloch,MCUL,1,1,N5NA/m(SAT-CW) ,
McLennan,MLEN,1,2,,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
McMullen,MMUL,1,1,,W5CT/m(SUN-MIX) 
Medina,MEDI,0,0,,
Menard,MENA,1,2,N5NA/m(SAT-CW) WA5DSS/m(SAT-SSB) ,
Midland,MIDL,1,3,N5NA/m(SAT-CW) W5LXS(SAT-CW) ,W5LXS(SUN-CW) 
Milam,MILA,0,0,,
Mills,MILL,0,0,,
Mitchell,MITC,1,1,N5NA/m(SAT-CW) ,
Montague,MONT,1,2,K5LOL(SAT-SSB) ,K5EC/m(SUN-MIX) 
Montgomery,MGMY,1,1,W5CT/m(SAT-MIX) ,
Moore,MOOR,0,0,,
Morris,MORR,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Motley,MOTL,1,1,,AD4EB/m(SUN-CW) 
Nacogdoches,NACO,1,2,K5PS/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Navarro,NAVA,1,2,,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
Newton,NEWT,1,1,W5CT/m(SAT-MIX) ,
Nolan,NOLA,1,1,N5NA/m(SAT-CW) ,
Nueces,NUEC,0,0,,
Ochiltree,OCHI,1,2,NZ5X(SAT-SSB) ,NZ5X(SUN-SSB) 
Oldham,OLDH,1,1,,WA5DSS/m(SUN-SSB) 
Orange,ORAN,1,1,W5CT/m(SAT-MIX) ,
PaloPinto,PPIN,1,2,AD4EB/m(SAT-CW) ,K5ZZR/m(SUN-SSB) 
Panola,PANO,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Parker,PARK,1,5,AD4EB/m(SAT-CW) W5PC(SAT-SSB) KI5OVO(SAT-MIX) ,W5PC(SUN-SSB) KI5OVO(SUN-MIX) 
Parmer,PARM,1,1,,KI5MM/m(SUN-SSB) 
Pecos,PECO,0,0,,
Polk,POLK,1,1,W5CT/m(SAT-MIX) ,
Potter,POTT,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Presidio,PRES,0,0,,
Rains,RAIN,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Randall,RAND,1,3,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,KI5MM/m(SUN-SSB) 
Reagan,REAG,1,1,N5NA/m(SAT-CW) ,
Real,REAL,0,0,,
RedRiver,RRIV,1,2,K5PS/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Reeves,REEV,0,0,,
Refugio,REFU,1,1,W5CT/m(SAT-MIX) ,
Roberts,ROBE,0,0,,
Robertson,RBSN,1,2,,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
Rockwall,ROCK,1,2,,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) 
Runnels,RUNN,0,0,,
Rusk,RUSK,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Sabine,SABI,1,4,K5PS/m(SAT-CW) WB0TEV/m(SAT-SSB) W5RH(SAT-SSB) ,W5RH(SUN-SSB) 
SanAugustine,SAUG,1,6,K5PS/m(SAT-CW) KA5TJS(SAT-CW) WB0TEV/m(SAT-SSB) K5IZO(SAT-SSB) ,KA5TJS(SUN-CW) K5IZO(SUN-SSB) 
SanJacinto,SJAC,1,1,W5CT/m(SAT-MIX) ,
SanPatricio,SPAT,1,1,W5CT/m(SAT-MIX) ,
SanSaba,SSAB,0,0,,
Schleicher,SCHL,1,1,N5NA/m(SAT-CW) ,
Scurry,SCUR,1,1,,N5NA/m(SUN-CW) 
Shackelford,SHAC,1,1,K5ZZR/m(SAT-SSB) ,
Shelby,SHEL,1,2,K5PS/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Sherman,SHMN,0,0,,
Smith,SMIT,1,5,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) K5BDL(SAT-SSB) ,K5BDL(SUN-SSB) 
Somervell,SOME,0,0,,
Starr,STAR,0,0,,
Stephens,STEP,1,1,K5ZZR/m(SAT-SSB) ,
Sterling,STER,1,1,WA5DSS/m(SAT-SSB) ,
Stonewall,STON,1,1,,AD4EB/m(SUN-CW) 
Sutton,SUTT,0,0,,
Swisher,SWIS,1,1,,KI5MM/m(SUN-SSB) 
Tarrant,TARR,1,2,AD4EB/m(SAT-CW) ,K5EC/m(SUN-MIX) 
Taylor,TAYL,1,1,N5NA/m(SAT-CW) ,
Terrell,TERL,0,0,,
Terry,TERY,1,2,WA5DSS/m(SAT-SSB) ,N5NA/m(SUN-CW) 
Throckmorton,THRO,1,1,K5ZZR/m(SAT-SSB) ,
Titus,TITU,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
TomGreen,TGRE,1,1,WA5DSS/m(SAT-SSB) ,
Travis,TRAV,0,0,,
Trinity,TRIN,1,2,K5PS/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Tyler,TYLE,1,1,W5CT/m(SAT-MIX) ,
Upshur,UPSH,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Upton,UPTO,0,0,,
Uvalde,UVAL,0,0,,
ValVerde,VVER,0,0,,
VanZandt,VZAN,1,7,AD4EB/m(SAT-CW) W2CEW(SAT-SSB) W5DLP(SAT-MIX) ,K5PS/m(SUN-CW) WB0TEV/m(SUN-SSB) W2CEW(SUN-SSB) W5DLP(SUN-MIX) 
Victoria,VICT,0,0,,
Walker,WALK,0,0,,
Waller,WALL,0,0,,
Ward,WARD,0,0,,
Washington,WASH,1,1,,W5CT/m(SUN-MIX) 
Webb,WEBB,0,0,,
Wharton,WHAR,1,5,N8AI/m(SAT-CW) K0NM(SAT-MIX) K5Y(SAT-MIX) ,K0NM(SUN-MIX) K5Y(SUN-MIX) 
Wheeler,WHEE,1,1,KI5MM/m(SAT-SSB) ,
Wichita,WICH,1,2,K5ZZR/m(SAT-SSB) ,K5EC/m(SUN-MIX) 
Wilbarger,WILB,1,2,K5ZZR/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Willacy,WILY,0,0,,
Williamson,WMSN,0,0,,
Wilson,WLSN,1,1,,W5CT/m(SUN-MIX) 
Winkler,WINK,0,0,,
Wise,WISE,1,2,,K5ZZR/m(SUN-SSB) K5EC/m(SUN-MIX) 
Wood,WOOD,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Yoakum,YOAK,1,1,,N5NA/m(SUN-CW) 
Young,YOUN,1,1,K5ZZR/m(SAT-SSB) ,
Zapata,ZAPA,0,0,,
Zavala,ZAVA,0,0,,
